"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158344739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808643
"http://webisa.webdatacommons.org/prov/158344739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158344739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158344739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185254822"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112058"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39057211"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233707801"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410856133"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321180775"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171739657"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158344739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
