"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385856342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534149
"http://webisa.webdatacommons.org/prov/385856342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385856342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385856342","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194861800"
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320772"
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358946132"
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385856342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
