"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240492266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341733
"http://webisa.webdatacommons.org/prov/240492266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240492266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240492266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162242126"
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429309945"
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115628019"
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240492266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
