"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120973778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412945
"http://webisa.webdatacommons.org/prov/120973778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120973778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120973778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384862311"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452120265"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323780"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313146543"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47032105"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356137585"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309544490"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120973778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
