"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92504746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345039
"http://webisa.webdatacommons.org/prov/92504746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92504746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92504746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411805327"
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244902182"
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122736793"
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92504746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
