"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319139152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17392
"http://webisa.webdatacommons.org/prov/319139152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319139152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319139152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387888326"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3033217"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258087438"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101661400"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279084271"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319139152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
