"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1434609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534992
"http://webisa.webdatacommons.org/prov/1434609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1434609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1434609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321645550"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165669820"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116770591"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200367222"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435078833"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
