"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482479205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40039
"http://webisa.webdatacommons.org/prov/482479205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482479205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482479205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086317"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005743"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144543281"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134535495"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17458603"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342656156"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482479205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
