"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258811578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234069
"http://webisa.webdatacommons.org/prov/258811578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258811578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258811578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42478475"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70333261"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144833293"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144207"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249942736"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258811578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
