"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387613790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30003
"http://webisa.webdatacommons.org/prov/387613790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387613790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387613790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309310016"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416509108"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418691837"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892133"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411509828"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416028156"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387613790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
