"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222888201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122789
"http://webisa.webdatacommons.org/prov/222888201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222888201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222888201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365975"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172909556"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260783424"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/222888201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
