"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468601076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234838
"http://webisa.webdatacommons.org/prov/468601076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468601076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468601076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146078004"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107502648"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310312568"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861329"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352785200"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64056133"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400811036"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334666020"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18365433"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468601076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
