"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233612945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181425
"http://webisa.webdatacommons.org/prov/233612945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233612945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233612945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358341499"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822987"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364716120"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172425556"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185449"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233612945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
