"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319925698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251223
"http://webisa.webdatacommons.org/prov/319925698","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319925698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319925698","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441584238"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82391785"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379637748"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329579927"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212648"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343764"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89063039"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256751458"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43499170"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319925698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
