"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135773057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478253
"http://webisa.webdatacommons.org/prov/135773057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135773057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135773057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118439506"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031213"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078985"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353090037"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353185013"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405299196"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135773057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
