"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504330253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18875
"http://webisa.webdatacommons.org/prov/504330253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504330253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504330253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253679259"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031442"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402929056"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402931232"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305181815"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903889"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504330253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
