"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12468855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207686
"http://webisa.webdatacommons.org/prov/12468855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12468855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12468855","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354265081"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15973015"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245489390"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596991"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632292"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12468855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
