"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206148072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274873
"http://webisa.webdatacommons.org/prov/206148072","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/206148072","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/206148072","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589020"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473133"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90704636"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89841009"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90736586"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206359698"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120289"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123318028"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694177"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245193711"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992113"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99733462"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004870"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90998549"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316528041"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372057603"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432650"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206148072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
