"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117716473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147993
"http://webisa.webdatacommons.org/prov/117716473","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/117716473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117716473","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213751962"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319001351"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450313390"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326512144"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205377526"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319116246"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213426412"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271420254"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185932727"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453778"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459819"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160230728"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203530315"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181148874"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123713991"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245890177"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25506551"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069831"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241572328"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738782"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245798654"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56589079"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159796572"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092219"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122318"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48574525"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446665686"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70914159"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197951054"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384219129"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891967"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387347282"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437373321"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39712392"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226079780"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284711712"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363030654"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547160"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96808590"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235363175"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398306849"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309276777"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124285522"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140729508"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321355498"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109176164"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657158"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397967936"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328345949"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328360596"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367367650"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829250"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543172"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187712633"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171522269"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152178514"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804246"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136831379"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236271749"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436658123"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125566289"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291578"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112589472"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63270908"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226894770"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875367"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62080599"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355092242"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54736916"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432967078"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1996288"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316809149"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788266"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432079707"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402498285"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50772680"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587213"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569163"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225116647"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166071058"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45759965"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165992422"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3334943"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225848173"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393726082"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292455993"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188331700"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446057043"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157746462"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8182273"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117716473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
