"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468258890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1751
"http://webisa.webdatacommons.org/prov/468258890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468258890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468258890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432822"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278354692"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103320309"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468258890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
