"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143875698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13356
"http://webisa.webdatacommons.org/prov/143875698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143875698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143875698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178007586"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76582358"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226181079"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525094"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143875698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
