"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129556946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47737
"http://webisa.webdatacommons.org/prov/129556946","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129556946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129556946","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248713586"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577751"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437049050"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441073204"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441079977"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441088118"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285195"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441099379"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441125455"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441212692"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441292143"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441347759"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129556946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
