"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443609560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130593
"http://webisa.webdatacommons.org/prov/443609560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443609560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443609560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274080516"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162828995"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323655146"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78822760"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240156321"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225170534"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443609560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
