"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22623262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273646
"http://webisa.webdatacommons.org/prov/22623262","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/22623262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/22623262","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311822473"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282390820"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48027473"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140670459"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195252285"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174351430"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395749139"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147464302"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010467"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281088696"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18825908"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293540683"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316675885"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340587"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319694675"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76798676"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364376963"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891172"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145759572"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34967541"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60349473"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79299841"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144394191"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283416385"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300006198"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144497711"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331828902"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59160919"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59244094"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61139601"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000829"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655952"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59546198"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/22623262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
