"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32593512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187851
"http://webisa.webdatacommons.org/prov/32593512","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32593512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32593512","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171415150"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163984"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089274"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101846"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137978838"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138074073"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219488281"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138575706"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32593512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
