"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478238569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105649
"http://webisa.webdatacommons.org/prov/478238569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478238569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478238569","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673685"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226446008"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281274991"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401232224"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478238569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
