"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225688364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130087
"http://webisa.webdatacommons.org/prov/225688364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225688364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225688364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115485099"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263669129"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445264528"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445230583"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225688364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
