"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222287919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613237
"http://webisa.webdatacommons.org/prov/222287919","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222287919","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222287919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440863890"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60125221"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174444520"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272102982"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310825825"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326291878"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644586"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89616524"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222287919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
