"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51852520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358871
"http://webisa.webdatacommons.org/prov/51852520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51852520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51852520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33179541"
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315125510"
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409271380"
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/51852520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
