"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118269798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103953
"http://webisa.webdatacommons.org/prov/118269798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118269798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118269798","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401089653"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76534507"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96544092"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375541141"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67628586"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174727285"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264298807"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118269798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
