"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403846039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189612
"http://webisa.webdatacommons.org/prov/403846039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403846039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403846039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207983274"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333586676"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35774578"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631756"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111191351"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403846039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
