"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85948498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537888
"http://webisa.webdatacommons.org/prov/85948498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85948498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85948498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017227"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59035851"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321662896"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330531690"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85948498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
