"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202503129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152142
"http://webisa.webdatacommons.org/prov/202503129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202503129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202503129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99653301"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180773134"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229218264"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41864854"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330826030"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226420952"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202503129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
