"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335832569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163863
"http://webisa.webdatacommons.org/prov/335832569","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/335832569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335832569","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174122659"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174176246"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31776276"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321062484"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389198308"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321862025"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685891"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402362416"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456039953"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305656"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449657877"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423931974"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335832569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
