"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293839241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510243
"http://webisa.webdatacommons.org/prov/293839241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293839241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293839241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222763590"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55033275"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123616798"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223049510"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123525465"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293839241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
