"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298878845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488636
"http://webisa.webdatacommons.org/prov/298878845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298878845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298878845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228261"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687491"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402148033"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674419"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73510581"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298878845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
