"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436913370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263005
"http://webisa.webdatacommons.org/prov/436913370","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436913370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436913370","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222720546"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371148"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200288808"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484783"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456336848"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178975405"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37936419"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386694"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405875064"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436913370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
