"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192754533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162523
"http://webisa.webdatacommons.org/prov/192754533","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/192754533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192754533","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100094995"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234657410"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165788"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051818"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100180089"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100218652"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149989116"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451765927"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372147825"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105581528"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363750998"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327892607"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99976096"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27588238"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282390661"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294738883"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393063079"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205085773"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35135653"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870696"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192754533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
