"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472579435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560919
"http://webisa.webdatacommons.org/prov/472579435","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/472579435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472579435","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57945010"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130531894"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149433772"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244439921"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226284963"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264817"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248300061"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244443826"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141067180"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94047433"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250179551"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226207960"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165762373"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94005087"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232265767"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165414038"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110059698"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402883047"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476715"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44370493"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338745063"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239404090"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336777181"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73614468"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398281196"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292197"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472579435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
