"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393000649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249771
"http://webisa.webdatacommons.org/prov/393000649","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/393000649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393000649","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269563"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163314"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41536325"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415076"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356482978"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277313085"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285422332"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320715"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293510858"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191655"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277517733"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299484556"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253610430"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41743483"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393000649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
