"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390462259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189462
"http://webisa.webdatacommons.org/prov/390462259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390462259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390462259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336692976"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335749"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438889061"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197111803"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260759869"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326240255"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390462259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
