"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215150403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218061
"http://webisa.webdatacommons.org/prov/215150403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215150403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215150403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292442041"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381086344"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193485234"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215150403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
