"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22176015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155023
"http://webisa.webdatacommons.org/prov/22176015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22176015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22176015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98364100"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149587199"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065572"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/22176015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
