"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493495771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19126
"http://webisa.webdatacommons.org/prov/493495771","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/493495771","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/493495771","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232440909"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100181330"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126106742"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082650"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192814530"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51382352"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206051560"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447698278"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287127074"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425049317"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140750711"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236949"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136061900"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440687189"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356662674"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291790130"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44725317"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165892716"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287765285"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159500"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436189744"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402070230"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287546736"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287711600"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15329384"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287319842"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237873226"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537311"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493495771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
