"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263369296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241716
"http://webisa.webdatacommons.org/prov/263369296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263369296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263369296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51482893"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317876470"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160082084"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42434415"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263369296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
