"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412624461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149015
"http://webisa.webdatacommons.org/prov/412624461","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412624461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412624461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13769428"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243384945"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243385429"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433556795"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476857"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139477419"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323713"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345352592"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046282"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363752321"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642315"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405178018"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292646841"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412624461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
