"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511206731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244624
"http://webisa.webdatacommons.org/prov/511206731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511206731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511206731","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362784442"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588095"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403063683"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263308"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43702138"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346847022"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43404567"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348764725"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325683456"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403089117"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511206731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
