"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288236751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100437
"http://webisa.webdatacommons.org/prov/288236751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288236751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288236751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45033375"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409783177"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80377834"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107440189"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/288236751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
