"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105750368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116969
"http://webisa.webdatacommons.org/prov/105750368","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105750368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105750368","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103345032"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196666"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103490225"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443400849"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264956315"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378894141"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168420381"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74646065"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241504440"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110059609"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159116835"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105750368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
