"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412396016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335653
"http://webisa.webdatacommons.org/prov/412396016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412396016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412396016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278208579"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817246"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176940"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433797110"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840742"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214034"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/412396016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
