"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82117575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101781
"http://webisa.webdatacommons.org/prov/82117575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82117575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82117575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79375617"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46459498"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849138"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4200633"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45842982"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/82117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
