"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484092374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152376
"http://webisa.webdatacommons.org/prov/484092374","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/484092374","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/484092374","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403995070"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25458409"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111729523"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64943331"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256429819"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97135664"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494333"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437249"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3539124"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818917"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294752779"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651523"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370851096"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225490207"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78477566"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225197104"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257027107"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281695206"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028134"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153864890"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153956799"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281507930"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110398083"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332238661"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99956303"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484092374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
