"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333343907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679637
"http://webisa.webdatacommons.org/prov/333343907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333343907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333343907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182785989"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154555261"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299609398"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890270"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381554"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333343907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
