"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18927614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313114
"http://webisa.webdatacommons.org/prov/18927614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18927614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18927614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217466840"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675280"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314340792"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428540901"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18927614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
