"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511849416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171803
"http://webisa.webdatacommons.org/prov/511849416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511849416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511849416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64972796"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357144002"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284353191"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278255380"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511849416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
