"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12778660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583991
"http://webisa.webdatacommons.org/prov/12778660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12778660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12778660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641633"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207679004"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199984"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97184959"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245961104"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844349"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12778660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
