"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88833954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189129
"http://webisa.webdatacommons.org/prov/88833954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88833954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88833954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446669230"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323147"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399101207"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372929625"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88833954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
