"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247539059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361988
"http://webisa.webdatacommons.org/prov/247539059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247539059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247539059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339521507"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168275012"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112499194"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89090120"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247539059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
