"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344367885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407916
"http://webisa.webdatacommons.org/prov/344367885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344367885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344367885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191804002"
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31163831"
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373276953"
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344367885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
