"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250766477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18959
"http://webisa.webdatacommons.org/prov/250766477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250766477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250766477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164767804"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92124231"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330565444"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197007580"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351556162"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440160"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250766477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
