"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41264604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101938
"http://webisa.webdatacommons.org/prov/41264604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41264604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41264604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115775234"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115693019"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420645"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115625868"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37101675"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398515275"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41264604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
