"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428972705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475786
"http://webisa.webdatacommons.org/prov/428972705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428972705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428972705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253568062"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177368074"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177483688"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265443"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57716506"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177220455"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351338805"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428972705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
