"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251504003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230557
"http://webisa.webdatacommons.org/prov/251504003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251504003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251504003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426123721"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395964908"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288626291"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251504003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
