"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505484722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433117
"http://webisa.webdatacommons.org/prov/505484722","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/505484722","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/505484722","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194669325"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3050479"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433783507"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167115704"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382427"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155052559"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88216357"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144273873"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117078937"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96973775"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622798"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228227"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465289"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374523716"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613887"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250524518"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98237184"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57815829"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153611071"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598278"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164450326"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505484722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
